﻿Asset Reference,Asset Name,Easting,Northing,Freehold/Leasehold,Property Type,Building/Land,Site Reference,Property Name,Number,Street,Locality,Town,Post Code
A0024,"King George's Field, Crawley Down",534151,137856,Freehold,Pavilions,,S00219,King George V Field Pavilion Site,King George V Field Pavilion Site,Sandy Lane,Crawley Down,Crawley,
A0025,King George's Field C. Down-Access road,534151,137856,Freehold,Parks & Recreational Grounds,,S00218,King George V Playing Field,King George V Playing Field,Sandy Lane,Crawley Down,Crawley,
A0027,Twineham Recreation Ground (part),525490,119767,Freehold,Other Operational Assets,,S00418,Twineham Recreation Ground (part),Twineham Recreation Ground (part),Twineham Lane,Twineham,Haywards Heath,RH17 5NN
A0028,Twineham Recreation Ground (part)1,525490,119767,Freehold,Other Operational Assets,,S00418,Twineham Recreation Ground (part),Twineham Recreation Ground (part),Twineham Lane,Twineham,Haywards Heath,RH17 5NN
A0029,Shepherds Walk Keymer-Amenity land,530382,116316,Freehold,Parks & Open Spaces,,S00361,Shepherds Walk Open Space,Shepherds Walk Open Space,Shepherds Walk,Keymer,Hassocks,
A0030,Clayton Green Recreation Ground Clayton,529991,114076,Freehold,Parks & Recreational Grounds,,S00080,Clayton Green Recreation Ground,Clayton Green Recreation Ground,Underhill Lane,Clayton,Hassocks,BN6 9PJ
A0031,Ansty Recreation Ground Ansty,529140,123422,Freehold,Parks & Recreational Grounds,,S00020,Ansty Recreation Ground,Ansty Recreation Ground,Deaks Lane,Ansty,Haywards Heath,RH17 5JA
A0031,Ansty Recreation Ground Ansty,529097,123322,Freehold,Pavilions,,S00021,Ansty Recreation Ground Groundsman Store Site,Ansty Recreation Ground Groundsman Store Site,Deaks Lane,Ansty,Haywards Heath,RH17 5AS
A0032,"Broadfield Estate, West Hoathly",536283,133021,Freehold,Highway Land,,S00524,Broadfield Estate Highway Land,Broadfield Estate Highway Land,Broadfield,,West Hoathly,
A0033,"Church Flats, Warninglid-Ransom strip",525051,126076,Freehold,Highway Land,,S00595,Ransom strip at Church Flats Warninglid,Ransom strip at Church Flats Warninglid,Cuckfield Lane,,Haywards Heath,
A0034,Eastern Road Lindfield-Part Highway,535022,125161,Freehold,Highway Land,,S00525,Eastern Road and Newton Road Estate Highway Land,Eastern Road and Newton Road Estate Highway Land,Chaloner Close & Luxford Road,Lindfield,Haywards Heath,
A0035,Birchgrove Road Horsted Keynes-Footpath,538748,128146,Freehold,Other Common Land,,S00526,Birchgrove Road Footpath,Birchgrove Road Footpath,Birchgrove Road,Horsted Keynes,Haywards Heath,
A0036,"Jefferies, Horsted Keynes-Highway",538131,127928,Freehold,Highway Land,,S00527,Jefferies Highway Land,Jefferies Highway Land,Jefferies,Horsted Keynes,Haywards Heath,
A0037,"Hamsland, Home Farm, Horsted Keynes",538393,128027,Freehold,Parks & Recreational Grounds,,S00084,Constance Wood Recreation Ground,Constance Wood Recreation Ground,Hamsland Road,Horsted Keynes,Haywards Heath,RH17 7DP
A0037,"Hamsland, Home Farm, Horsted Keynes",,,Freehold,Surplus,,S00156,Grazing Land at Lewes Road,Grazing Land at Lewes Road,Lewes Road,Horsted Keynes,Haywards Heath,RH17 7DY
A0038,"Mill Lane, Sayers Common-Sewage Pumping St SOLD",527311,119038,Freehold,Drainage Assets,,S00510,Mill Lane Sayers Common Sewage Pumping Station,Mill Lane Sayers Common Sewage Pumping Station,Mill Lane,Sayers Common,Haywards Heath,
A0039,"Orchard Close, Scaynes Hill",536624,123133,Freehold,Highway Land,,S00528,Orchard Close Highway Land,Orchard Close Highway Land,Orchard Close,Scaynes Hill,Haywards Heath,
A0040,"Tythe Barn, Bolney - Highway",526174,123449,Freehold,Highway Land,,S00529,Tythe Barn Highway Land,Tythe Barn Highway Land,Tythe Barn,,Bolney,
A0041,Truggers Handcross-Highway ( part ),526004,129710,Freehold,Parks & Open Spaces,,S00414,Truggers Open Space - Highway (part),Truggers Open Space - Highway (part),Horsham Road,Handscross,Haywards Heath,
A0042,Truggers Handcross-Highway & Amenity land,526004,129710,Freehold,Parks & Open Spaces,,S00414,Truggers Open Space - Highway (part),Truggers Open Space - Highway (part),Horsham Road,Handscross,Haywards Heath,
A0043,Truggers Handcross -Highway ( part ),526004,129710,Freehold,Parks & Open Spaces,,S00414,Truggers Open Space - Highway (part),Truggers Open Space - Highway (part),Horsham Road,Handscross,Haywards Heath,
A0044,Mill Close Poynings -Highway,526099,112410,Freehold,Highway Land,,S00530,Mill Close Highway Land,Mill Close Highway Land,Mill Close,Poynings,Burgess Hill,
A0045,"Allotments,  Poynings",526073,112467,Freehold,Allotments,,S00468,Poynings Allotments,Poynings Allotments,Mill Close,Poynings,Brighton,
A0046,Albourne Green Rec Grnd & Housing areas,526386,116780,Freehold,Parks & Open Spaces,,S00017,Hunters Mead Open Space,Hunters Mead Open Space,Hunters Mead,Albourne,Hassocks,
A0046,Albourne Green Rec Grnd & Housing areas,526558,116783,Freehold,Parks & Open Spaces,,S00018,Albourne Recreation Ground,Albourne Recreation Ground,The Street,Albourne,Hassocks,
A0046,Albourne Green Rec Grnd & Housing areas,526386,116780,Freehold,Parks & Open Spaces,,S00026,Barleycroft Open Space,Barleycroft Open Space,The Street,Albourne,Hassocks,
A0047,Haven Sports Field Crawley Down,534786,138137,Freehold,Parks & Recreational Grounds,,S00166,Haven Sports Field,Haven Sports Field,Hophurst Lane,Worth,Crawley,RH10 4LJ
A0048,Parklands Road-Land at 101,530716,115279,Freehold,Halls & Community Centres,,S00312,Parklands Road Scout Hut Site,Parklands Road Scout Hut Site,Parklands Road,Clayton,Hassocks,
A0049,Barn Close Pease Pottage (part),525802,133093,Freehold,Highway Land,,S00531,Barn Close Highway Land,Barn Close Highway Land,Barn Close,,Pease Pottage,
A0050,Barn Close Pease Pottage (part)1,525802,133093,Freehold,Highway Land,,S00531,Barn Close Highway Land,Barn Close Highway Land,Barn Close,,Pease Pottage,
A0051,Trinity Road Car Park (part) Hurstpierpoint,528116,116538,Freehold,Car Parks,,S00413,Trinity Road Car Park,Trinity Road Car Park,Trinity Road,Hustpierpoint,Hassocks,BN6 9UY
A0052,Trinity Road Car Park (remainder) Hurstpierpoint,528116,116538,Freehold,Car Parks,,S00413,Trinity Road Car Park,Trinity Road Car Park,Trinity Road,Hustpierpoint,Hassocks,BN6 9UY
A0053,Scaynes Hill Recreation Ground,536712,123311,Freehold,Parks & Recreational Grounds,,S00349,Scaynes Hill Recreation Ground,Scaynes Hill Recreation Ground,Lewes Road,Scaynes Hill,Haywards Heath,RH17 7NX
A0053,Scaynes Hill Recreation Ground,,,Freehold,Halls & Community Centres,,S00585,Scaynes Hill Village Centre Site,Scaynes Hill Village Centre Site,Lewes Road,Scaynes Hill,,
A0054,Balcombe Recreation Ground Balcombe,530904,130304,Freehold,Parks & Recreational Grounds,,S00024,Balcombe Recreation Ground,Balcombe Recreation Ground,Stockcroft Road,Balcombe,Haywards Heath,RH17 6LL
A0055,Parklands Road The Cottage-part highway,530716,115279,Freehold,Halls & Community Centres,,S00312,Parklands Road Scout Hut Site,Parklands Road Scout Hut Site,Parklands Road,Clayton,Hassocks,
A0056,Barn Close Pease Pottage-Part of,525802,133093,Freehold,Highway Land,,S00531,Barn Close Highway Land,Barn Close Highway Land,Barn Close,,Pease Pottage,
A0057,Gowers Close Ardingly,534650,129672,Freehold,Highway Land,,S00532,Gowers Close / Oaklands Highway Land,Gowers Close / Oaklands Highway Land,Gowers Close and Oaklands,Ardingly ,Haywards Heath,
A0058,Oaklands Ardingly,534650,129672,Freehold,Highway Land,,S00532,Gowers Close / Oaklands Highway Land,Gowers Close / Oaklands Highway Land,Gowers Close and Oaklands,Ardingly ,Haywards Heath,
A0059,Gowers Close & Gowers Pit Ardingly - PART SOLD,534562,129659,Freehold,Parks & Open Spaces,,S00191,Holmans Open Space,Holmans Open Space,Holmans,Ardingly,Haywards Heath,
A0059,Gowers Close & Gowers Pit Ardingly - PART SOLD,534650,129672,Freehold,Highway Land,,S00532,Gowers Close / Oaklands Highway Land,Gowers Close / Oaklands Highway Land,Gowers Close and Oaklands,Ardingly ,Haywards Heath,
A0060,Holmans Ardingly - PART SOLD,534562,129659,Freehold,Parks & Open Spaces,,S00191,Holmans Open Space,Holmans Open Space,Holmans,Ardingly,Haywards Heath,
A0061,Brown Twins Car Park - Access Land. Hurstpierpoint,528411,116423,Freehold,Car Parks,,S00466,Brown Twins Road Car Park - Hurstpierpoint,Brown Twins Road Car Park - Hurstpierpoint,137 High Street,Hustpierpoint,Hassocks,BN6 9PU
A0062,Gleave Close Balancing Pond East Grinstead,539920,138800,Freehold,Drainage Assets,,S00152,Gleave Close Balancing Pond,Gleave Close Balancing Pond,Gleave Close,,East.Grinstead,
A0063,Covert Mead & West Park Road Handcross,525709,129278,Freehold,Parks & Open Spaces,,S00085,Coos Lane Amenity Area Open Space,Coos Lane Amenity Area Open Space,West Park Road,Slaugham,Haywards Heath,RH17 7DP
A0063,Covert Mead & West Park Road Handcross,525709,129278,Freehold,Highway Land,,S00533,West Park Road Highway Land,West Park Road Highway Land,West Park Road,,Handcross,
A0064,Covert Mead Handcross (part),525816,129516,Freehold,Highway Land,,S00534,Covert Mead Highway Land,Covert Mead Highway Land,Covert Mead ,,Handcross,
A0065,Street Lane Ardingly - PART SOLD,534562,129659,Freehold,Parks & Open Spaces,,S00191,Holmans Open Space,Holmans Open Space,Holmans,Ardingly,Haywards Heath,
A0066,Turners Hill Recreation Ground Turners Hill,,,Freehold,Halls & Community Centres,,S00416,The Ark Community Centre Site,The Ark Community Centre Site,East Street,Turners Hill,Crawley,
A0066,Turners Hill Recreation Ground Turners Hill,534336,135688,Freehold,Parks & Recreational Grounds,,S00462,Turners Hill Recreation Ground,Turners Hill Recreation Ground,East Street,Turners Hill,Crawley,RH10 4HW
A0067,Turners Hill Recreation Ground (part),,,Freehold,Halls & Community Centres,,S00416,The Ark Community Centre Site,The Ark Community Centre Site,East Street,Turners Hill,Crawley,
A0068,Tanners Mead Staplefield (part),527487,128255,Freehold,Parks & Open Spaces,,S00392,Tanners Mead Staplefield Open Space,Tanners Mead Staplefield Open Space,Tanners Mead,Cuckfield,Haywards Heath,
A0069,Tanners Mead Staplefield (part)1,527487,128255,Freehold,Parks & Open Spaces,,S00392,Tanners Mead Staplefield Open Space,Tanners Mead Staplefield Open Space,Tanners Mead,Cuckfield,Haywards Heath,
A0070,Parklands Road Hassocks-Amenity land,530716,115279,Freehold,Halls & Community Centres,,S00312,Parklands Road Scout Hut Site,Parklands Road Scout Hut Site,Parklands Road,Clayton,Hassocks,
A0070,Parklands Road Hassocks-Amenity land,,,Freehold,Highway Land,,S00535,Parklands Road Estate Highway Land,Parklands Road Estate Highway Land,Parklands Road,,Hassocks,
A0071,Downs View Road Clayton-Land at,530634,115189,Freehold,Permanent Ways,,S00013,Parklands Road Accessway,Parklands Road Accessway,Parklands Road,Keymer,Hassocks,
A0071,Downs View Road Clayton-Land at,530634,115189,Freehold,Parks & Open Spaces,,S00310,Parklands Road Open Space,Parklands Road Open Space,Parklands Road,Clayton,Hassocks,
A0072,Dale & Windmill Avenue Hassocks,530855,115329,Freehold,Parks & Open Spaces,,S00102,Dale Avenue Open Space,Dale Avenue Open Space,Dale Avenue,Keymer,Hassocks,
A0072,Dale & Windmill Avenue Hassocks,,,Freehold,Highway Land,,S00536,Dale Avenue Estate Highway Land,Dale Avenue Estate Highway Land,Dale Avenue & Windmill Avenue,,Hassocks,
A0073,Dale Avenue Hassocks-Highway,,,Freehold,Highway Land,,S00536,Dale Avenue Estate Highway Land,Dale Avenue Estate Highway Land,Dale Avenue & Windmill Avenue,,Hassocks,
A0074,Humphreys Field Copthorne,532395,139358,Freehold,Parks & Open Spaces,,S00199,Humphries Field Recreation Ground,Humphries Field Recreation Ground,Borers Arms Road,Copthorne,Crawley,
A0074,Humphreys Field Copthorne,532395,139358,Freehold,Halls & Community Centres,,S00200,1st Copthorne Scout HQ Site,1st Copthorne Scout HQ Site,Borers Arms Road,Copthorne,Crawley,RH10 3LU
A0075,Bramble Close Copthorne-Guide Hut,531762,139008,Freehold,Parks & Open Spaces,,S00087,Bramble Close Erica Way Open Space,Bramble Close Erica Way Open Space,Bramble Close,Copthorne,Worth,
A0076,New Town/Knowle Drive Copthorne,531843,139209,Freehold,Highway Land,,S00537,New Town / Knowle Drive Highway Land,New Town / Knowle Drive Highway Land,New Town and Knowle Drive,,Copthorne,
A0077,Dale Avenue Hassocks- Highway,,,Freehold,Highway Land,,S00536,Dale Avenue Estate Highway Land,Dale Avenue Estate Highway Land,Dale Avenue & Windmill Avenue,,Hassocks,
A0078,Bramble Close (part) Copthorne-Highway,531784,139067,Freehold,Highway Land,,S00538,Bramble Close Highway Land,Bramble Close Highway Land,Bramble Close,,Copthorne,
A0079,Withypitts Turners Hill-Highway & Amenity land,534190,135339,Freehold,Parks & Open Spaces,,S00453,Withypits Estate Open Space,Withypits Estate Open Space,Withypitts,Turners Hill,Crawley,
A0080,Withypitts East Turners Hill-Highway & Amenity lan,534190,135339,Freehold,Parks & Open Spaces,,S00453,Withypits Estate Open Space,Withypits Estate Open Space,Withypitts,Turners Hill,Crawley,
A0081,Parklands Road/Dale Avenue Hassocks-Car Park,530773,115380,Freehold,Halls & Community Centres,,S00016,Keymer Age Concern Day Centre Site,Keymer Age Concern Day Centre Site,Dale Avenue,Keymer,Hassocks,BN6 8LR
A0081,Parklands Road/Dale Avenue Hassocks-Car Park,530773,115380,Freehold,Car Parks,,S00101,Dale Avenue Car Park,Dale Avenue Car Park,Dale Avenue,Keymer,Hassocks,BN6 8LW
A0082,Oakhurst Sayers Common- Highway & Amenity land,526872,118520,Freehold,Parks & Open Spaces,,S00347,Oakhurst Open Space,Oakhurst Open Space,Oakhurst ,Hustpierpoint,Hassocks,
A0083,Alley Green Balcombe,530984,130666,Freehold,Parks & Open Spaces,,S00023,Balcombe Alley Green Open Space,Balcombe Alley Green Open Space,London Road,Balcombe,Haywards Heath,
A0084,Adastra Avenue Keymer-Amenity land,531088,115816,Freehold,Parks & Open Spaces,,S00015,Adastra Avenue Open Space,Adastra Avenue Open Space,Adastra Avenue,Keymer,Hassocks,
A0085,Bramble Close Copthorne-Highway,531784,139067,Freehold,Highway Land,,S00538,Bramble Close Highway Land,Bramble Close Highway Land,Bramble Close,,Copthorne,
A0086,Bricklands Crawley Down-Highway & Amenity land,534794,137317,Freehold,Parks & Open Spaces,,S00045,Bricklands Open Space,Bricklands Open Space,Bricklands,Copthorne,Crawley,
A0087,Woodlands Close C. Down- O.Space/Highway,534794,137317,Freehold,Parks & Open Spaces,,S00045,Bricklands Open Space,Bricklands Open Space,Bricklands,Copthorne,Crawley,
A0087,Woodlands Close C. Down- O.Space/Highway,534858,137281,Freehold,Highway Land,,S00539,Woodlands Close (third parcel) Highway Land,Woodlands Close (third parcel) Highway Land,Woodlands Close,,Crawley Down,
A0089,Batchelors Field Bolney-Recreation Grnd,526229,123150,Freehold,Parks & Recreational Grounds,,S00029,Batchelors Field (Bolney) Recreation Ground,Batchelors Field Recreation Ground,Bolney Street,Bolney,Haywards Heath,RH17 5PG
A0089,Batchelors Field Bolney-Recreation Grnd,526229,123150,Freehold,Pavilions,,S00030,Batchelors Field Recreation Ground Pavilion Site,Batchelors Field Recreation Ground Pavilion Site,Bolney Street,Bolney,Haywards Heath,RH17 5QW
A0090,Downs View Road Hassocks-Land to East of,530634,115189,Freehold,Parks & Open Spaces,,S00310,Parklands Road Open Space,Parklands Road Open Space,Parklands Road,Clayton,Hassocks,
A0091,St Augustine's Close Scaynes Hill- Highway,536857,123232,Freehold,Highway Land,,S00540,St Augustine's Close Highway Land,St Augustine's Close Highway Land,St Augustine's Close,Scaynes Hill,Haywards Heath,
A0092,St Augustine's Close Scaynes Hill -Highway,536857,123232,Freehold,Highway Land,,S00540,St Augustine's Close Highway Land,St Augustine's Close Highway Land,St Augustine's Close,Scaynes Hill,Haywards Heath,
A0093,Jill Windmill & adj' land Clayton,530328,113390,Freehold,Other Common Land,,S00209,Jack and Jill Car Park,Jack and Jill Car Park,Mill Lane,Clayton,Hassocks,
A0093,Jill Windmill & adj' land Clayton,530328,113390,Freehold,Historic Buildings,,S00212,Jill Windmill Site,Jill Windmill Site,Mill Lane,Clayton,Hassocks,
A0094,Sandy Lane Crawley Down-Public Conveniences,534174,137966,Freehold,Public Conveniences,,S00463,Sandy Lane Public Conveniences Site,Sandy Lane Public Conveniences Site,Sandy Lane,Crawley Down,Worth,
A0095,Knowle Drive Copthorne-Highway,531843,139209,Freehold,Highway Land,,S00537,New Town / Knowle Drive Highway Land,New Town / Knowle Drive Highway Land,New Town and Knowle Drive,,Copthorne,
A0096,Street Lane Car Park Ardingly,534757,129486,Freehold,Car Parks,,S00384,Street Lane Car Park,Street Lane Car Park,Street Lane,Ardingly ,Haywards Heath,RH17 6UD
A0097,Church Lane Copthorne-Access to School,531706,139262,Freehold,Highway Land,,S00541,Church Lane Accessway,Church Lane Accessway,Church Lane,,Copthorne,
A0098,Lewes Road Horsted Keynes-Car park,538381,128147,Freehold,Car Parks,,S00197,Horsted Keynes Car Park,Horsted Keynes Car Park,Lewes Road,Horsted Keynes,Haywards Heath,RH17 7DP
A0099,Shipleybridge Lane Sewage Works Worth-Land at,530789,139294,Freehold,Surplus,,S00235,West Way Woodland (Shipleybridge Lane - Land),Shipleybridge Lane - Land,Shipley Bridge Lane,Copthorne,Crawley,RH10 3JL
A0100,Trinity Road Hurstpierpoint -Highway & Amenity lan,528351,116490,Freehold,Surplus,,S00238,Little Park Farm - Land,Little Park Farm - Land,Trinity Road,Hustpierpoint,Hassocks,BN6 9UQ
A0101,Sharpthorne Recreation Ground West Hoathly,537095,132557,Freehold,Parks & Open Spaces,,S00355,Sharpthorne Play Area,Sharpthorne Play Area,Station Road,Sharpthorne,East.Grinstead,
A0102,Croxton Lane Lindfield-Amenity land,534711,124662,Freehold,Parks & Open Spaces,,S00093,Croxton Lane Open Space,Croxton Lane Open Space,Croxton Lane,Lindfield,Haywards Heath,
A0103,Haven Gardens Worth- Footpath,534687,138049,Freehold,Other Common Land,,S00134,Footpath Harewood Est / Haven Sports Field,Footpath Harewood Est / Haven Sports Field,Hophurst Lane,Worth,Crawley,
A0103,Haven Gardens Worth- Footpath,534786,138137,Freehold,Parks & Recreational Grounds,,S00166,Haven Sports Field,Haven Sports Field,Hophurst Lane,Worth,Crawley,RH10 4LJ
A0104,Cuckfield Road/Iden Hurst Hurstpierpoint,528067,117182,Freehold,Parks & Open Spaces,,S00204,Idenhurst Open Space,Idenhurst Open Space,Idenhurst,Hustpierpoint,Hassocks,
A0105,Tiltwood Drive C. Down-Amenity land,535205,137821,Freehold,Parks & Open Spaces,,S00058,Burleighwood Estate Open Spaces,Burleighwood Estate Open Spaces,Burleigh Way,Worth,Crawley,
A0106,Bridgelands Copthorne- Amenity land,531168,139199,Freehold,Parks & Open Spaces,,S00228,Kitsbridge Farm / Erica Way Open Space,Kitsbridge Farm / Erica Way Open Space,Borers Arms Road,Copthorne,Crawley,
A0107,Erica Way Copthorne- Amenity land,531168,139199,Freehold,Parks & Open Spaces,,S00228,Kitsbridge Farm / Erica Way Open Space,Kitsbridge Farm / Erica Way Open Space,Borers Arms Road,Copthorne,Crawley,
A0108,Victoria  Industrial Estate Burgess Hill,530428,118609,Freehold,Industrial & Other Estates,,S00429,Victoria Road Industrial Estate,Victoria Road Industrial Estate,Victoria Road,,Burgess Hill,RH15 9LG
A0109,Bower's Place Road Crawley Down-Amenity land,535205,137821,Freehold,Parks & Open Spaces,,S00058,Burleighwood Estate Open Spaces,Burleighwood Estate Open Spaces,Burleigh Way,Worth,Crawley,
A0109,Bower's Place Road Crawley Down-Amenity land,534797,137769,Freehold,Parks & Open Spaces,,S00372,Spinney Close Play Area,Spinney Close Play Area,Spinney Close,Crawley Down,Crawley,
A0110,Lodge Lane Keymer-Cemetery site,531431,115119,Freehold,Cemeteries,,S00216,Keymer Cemetery,Keymer Cemetery,Keymer Road,Keymer,Hassocks,
A0111,Trinity Road Hurstpierpoint-Toddlers Play Area,528394,116524,Freehold,Parks & Open Spaces,,S00467,Trinity Road Toddlers Play Area,Trinity Road Toddlers Play Area,Trinity Road,hustpierpoint,Hassocks,
A0112,Hill House Close Turners Hill- Amenity area,534234,135922,Freehold,Parks & Open Spaces,,S00189,Hill House Estate Open Space,Hill House Estate Open Space,North Street,Turners Hill,Crawley,
A0113,Horsham Road Pease Pottage-Access to playground,525896,133067,Freehold,Parks & Open Spaces,,S00313,"Pease Pottage Play Area, Barn Close","Pease Pottage Play Area, Barn Close",Horsham Road,Pease Pottage,Crawley,
A0114,Horsham Road Pease Pottage -Playground,525896,133067,Freehold,Parks & Open Spaces,,S00313,"Pease Pottage Play Area, Barn Close","Pease Pottage Play Area, Barn Close",Horsham Road,Pease Pottage,Crawley,
A0115,The Martins C.Down -Amenity Areas,535205,137821,Freehold,Parks & Open Spaces,,S00058,Burleighwood Estate Open Spaces,Burleighwood Estate Open Spaces,Burleigh Way,Worth,Crawley,
A0116,Ockley Lane Keymer- Footpath from Ockley Way,531556,116178,Freehold,Permanent Ways,,S00136,Ockley Way / Ockley Lane Footpath,Ockley Way / Ockley Lane Footpath,Ockley Lane,Keymer,Hassocks,
A0117,Brookview Copthorne -Amenity land,531349,139852,Freehold,Parks & Open Spaces,,S00053,Brookview Open Space,Brookview Open Space,Brookview,Copthorne,Crawley,
A0118,Ardingly War Memorial Ardingly,534815,129421,Freehold,Historic Buildings,,S00186,High Street War Memorial Site,High Street War Memorial Site,High Street,Ardingly,Haywards Heath,
A0119,London Road Hassocks- Part Former Highway Depot,530167,116199,Freehold,Surplus,,S00386,London Road - Strip of Land,London Road - Strip of Land,London Road,Keymer,Hassocks,BN6 9NT
A0120,Finches Field Recreation Ground Pease Pottage,525866,132712,Freehold,Parks & Recreational Grounds,,S00130,Finches Field Recreation Ground,Finches Field Recreation Ground,Old Brighton Road,Pease Pottage,Crawley,RH11 9AH
A0121,The Wyshe Pyecombe- Playground,529225,112764,Freehold,Parks & Open Spaces,,S00326,Pyecombe Childrens Play Area,Pyecombe Childrens Play Area,The Wyshe,Pyecombe,Brighton,
A0122,Downs View Road Hassocks- Play area,530634,115189,Freehold,Parks & Open Spaces,,S00310,Parklands Road Open Space,Parklands Road Open Space,Parklands Road,Clayton,Hassocks,
